"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dobson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Surry_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Dobson (Carolina del Norte)"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Dobson es un pueblo ubicado en el condado de Surry en el estado estadounidense de Carolina del Norte. Es sede del condado de Surry. La localidad en el año 2000, tenía una población de 1.457 habitantes en una superficie de 4.6 km², con una densidad poblacional de 314.2 personas por km².​"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yl3c"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Dobson"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Surryy en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3917
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.7211
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Dobson_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
