"subject","predicate","object"
"http://es.dbpedia.org/resource/(100717)_1998_BL23","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100718)_1998_BR24"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://www.w3.org/2000/01/rdf-schema#label","(100718) 1998 BR24"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://www.w3.org/2000/01/rdf-schema#comment","(100718) 1998 BR24 es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de enero de 1998 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100718)_1998_BR24"
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://es.dbpedia.org/property/afelio",3.20042
"http://es.dbpedia.org/resource/(100718)_1998_BR24","http://es.dbpedia.org/property/albedo",0.302
