"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://www.w3.org/2000/01/rdf-schema#label","Cuatro madrigales amatorios"
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://www.w3.org/2000/01/rdf-schema#comment","Cuatro madrigales amatorios es un ciclo de canciones compuesto por el compositor español Joaquín Rodrigo en 1947 sobre poemas anónimos procedentes de la antología de Juan Vásquez Recopilación de sonetos y villancicos a cuatro y cinco voces (Sevilla, 1560). Un año más tarde, las piezas fueron orquestadas por el propio compositor para dos flautas (la segunda también flautín), oboe, fagot, trompa y cuerda.​ Una interpretación convencional dura ocho minutos."
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrigales_(música)"
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Joaquín_Rodrigo"
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatro_madrigales_amatorios"
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://dbpedia.org/ontology/wikiPageID",7228932
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://dbpedia.org/ontology/wikiPageRevisionID",127848867
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuatro_madrigales_amatorios?oldid=127848867&ns=0"
"http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios","http://dbpedia.org/ontology/abstract","Cuatro madrigales amatorios es un ciclo de canciones compuesto por el compositor español Joaquín Rodrigo en 1947 sobre poemas anónimos procedentes de la antología de Juan Vásquez Recopilación de sonetos y villancicos a cuatro y cinco voces (Sevilla, 1560). A finales de los años treinta, Rodrigo escuchó en París estos poemas con música de vihuelistas del Renacimiento a cargo de Emilio Pujol y la soprano Conchita Badía. En 1947 pone música a cuatro de ellos para soprano y piano, y se estrenan el 4 de febrero de 1948 en el Círculo Medina de Madrid con el compositor al piano y cuatro sopranos distintas, una por poema: , Celia Langa,  y .​ Un año más tarde, las piezas fueron orquestadas por el propio compositor para dos flautas (la segunda también flautín), oboe, fagot, trompa y cuerda.​ Una interpretación convencional dura ocho minutos."
"http://es.wikipedia.org/wiki/Cuatro_madrigales_amatorios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_madrigales_amatorios"
