"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Berruezo_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Berruezo_Ramírez"
"http://es.dbpedia.org/resource/Jose_Berruezo_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Berruezo_Ramírez"
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","José Berruezo Ramírez"
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","José Berruezo Ramírez, Tafalla, 27 de agosto de 1912 – Pamplona, 4 de febrero de 1989, fue un escritor español, dedicado especialmente al estudio de los temas guipuzcoanos. En el año 1930 se trasladó con su familia a San Sebastián, realizando su carrera de Filosofía y Letras, sección Historia, en la Universidad de Zaragoza. Amigo de Federico García Lorca, cuando este escritor aún no era mencionado en los libros de texto de historia de la literatura española tras la guerra civil, daba a sus alumnos en el instituto Peñaflorida noticia oral de la existencia del poeta asesinado."
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Berruezo_Ramírez"
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://dbpedia.org/ontology/wikiPageID",3687516
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",98163003
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Berruezo_Ramírez?oldid=98163003&ns=0"
"http://es.dbpedia.org/resource/José_Berruezo_Ramírez","http://dbpedia.org/ontology/abstract","José Berruezo Ramírez, Tafalla, 27 de agosto de 1912 – Pamplona, 4 de febrero de 1989, fue un escritor español, dedicado especialmente al estudio de los temas guipuzcoanos. En el año 1930 se trasladó con su familia a San Sebastián, realizando su carrera de Filosofía y Letras, sección Historia, en la Universidad de Zaragoza. Fue periodista del  y del Diario Vasco, siendo director del último citado entre 1940 y 1950; colaborador del Boletín de las entidades ""Círculo Cultural de San Sebastián"", ""Ateneo Guipuzcoano"", ""Sociedad Vascongada de Amigos del País"", Vida Vasca y ""Oñate""; ejerció docencia como catedrático numerario de Enseñanza Media en las asignaturas de Literatura, Geografía e Historia en el instituto Peñaflorida de San Sebastián; director de la revista ""Porvenir"" y cofundador del semanario editado en Tafalla la ""La voz de la Merindad""; archivero jefe de la Diputación de Guipúzcoa; creador de los Cursos Universitarios Internacionales de San Sebastián: catedrático de Técnica de Periodismo de la Universidad de Navarra; miembro correspondiente de la Academia de la Historia; presidente de la Asociación de la Prensa, siendo elegido en 1976 Periodista de Honor. Amigo de Federico García Lorca, cuando este escritor aún no era mencionado en los libros de texto de historia de la literatura española tras la guerra civil, daba a sus alumnos en el instituto Peñaflorida noticia oral de la existencia del poeta asesinado."
"http://es.dbpedia.org/resource/Jose_Berruezo_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Berruezo_Ramírez"
"http://es.dbpedia.org/resource/José_Berruezo_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Berruezo_Ramírez"
