"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1986 del Campeonato Mundial de Resistencia"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q2954095"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://xmlns.com/foaf/0.1/name","WSC 1987"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1986"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1986_del_Campeonato_Mundial_de_Resistencia"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anexo:Temporada_1985_del_Campeonato_Mundial_de_Resistencia"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anexo:Temporada_1987_del_Campeonato_Mundial_de_Resistencia"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://es.dbpedia.org/property/título","Campeonato Mundial de Resistencia"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://dbpedia.org/ontology/wikiPageID",6281482
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://dbpedia.org/ontology/wikiPageRevisionID",125643617
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://dbpedia.org/ontology/wikiPageLength",25990
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1986_del_Campeonato_Mundial_de_Resistencia?oldid=125643617&ns=0"
"http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://dbpedia.org/ontology/abstract","
*  Datos: Q2954095"
"http://es.wikipedia.org/wiki/Temporada_1986_del_Campeonato_Mundial_de_Resistencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia"
"http://dbpedia.org/resource/1986_World_Sportscar_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1986_del_Campeonato_Mundial_de_Resistencia"
