"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sevilla_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Tottenham_Hotspur_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/A.C_Milan_Superleague_Formula_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Futebol_Clube_do_Porto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Sport_Club_Corinthians_Paulista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Galatasaray_SK_(fútbol)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Olympiakos_S._F._P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Associazione_Calcio_Milan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula","http://www.w3.org/2000/01/rdf-schema#label","Clubes de Superleague Formula"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de Superleague Formula"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula","http://dbpedia.org/ontology/wikiPageID",1909434
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula","http://dbpedia.org/ontology/wikiPageRevisionID",105226447
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_Superleague_Formula?oldid=105226447&ns=14"
"http://es.dbpedia.org/resource/Categoría:Clube_de_Regatas_do_Flamengo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:PSV_Eindhoven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Sevilla_FC_(Superleague_Fórmula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:FC_Basilea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Borussia_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Rangers_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Al-Ain_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Associazione_Sportiva_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Beijing_Sinobo_Guoan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Categoría:Royal_Sporting_Club_Anderlecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
"http://es.dbpedia.org/resource/Atlético_de_Madrid_(Superleague_Fórmula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Superleague_Formula"
