"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castrapo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castrapo"
"http://dbpedia.org/resource/Castrapo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castrapo"
"http://es.dbpedia.org/resource/Castrapo","http://www.w3.org/2000/01/rdf-schema#label","Castrapo"
"http://es.dbpedia.org/resource/Castrapo","http://www.w3.org/2000/01/rdf-schema#comment","Castrapo es el nombre que se le da en Galicia (España) a una variante popular del castellano hablada en dicha comunidad autónoma, caracterizada por el uso de sintaxis, vocabulario y de expresiones tomadas del idioma gallego que no existen en castellano. Se considera socialmente vulgar. Es frecuente en las aldeas y pueblos gallegos. Ejemplos Pecha la ventana (castrapo) - Cierra la ventana (castellano) - Pecha / fecha a ventá / fiestra / xanela (gallego). Un litro de aceche (castrapo) - Un litro de aceite (castellano y gallego)"
"http://es.dbpedia.org/resource/Castrapo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyfw3"
"http://es.dbpedia.org/resource/Castrapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_castellano_en_España"
"http://es.dbpedia.org/resource/Castrapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Galicia"
"http://es.dbpedia.org/resource/Castrapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Galicia"
"http://es.dbpedia.org/resource/Castrapo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castrapo"
"http://es.dbpedia.org/resource/Castrapo","http://dbpedia.org/ontology/wikiPageID",414451
"http://es.dbpedia.org/resource/Castrapo","http://dbpedia.org/ontology/wikiPageRevisionID",129397193
"http://es.dbpedia.org/resource/Castrapo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/obref/congresos/valladolid/ponencias/unidad_diversidad_del_espanol/4_el_espanol_en_contacto/porto_a.htm"
"http://es.dbpedia.org/resource/Castrapo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=pddtQlIoS04"
"http://es.dbpedia.org/resource/Castrapo","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Castrapo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castrapo?oldid=129397193&ns=0"
"http://es.dbpedia.org/resource/Castrapo","http://dbpedia.org/ontology/abstract","Castrapo es el nombre que se le da en Galicia (España) a una variante popular del castellano hablada en dicha comunidad autónoma, caracterizada por el uso de sintaxis, vocabulario y de expresiones tomadas del idioma gallego que no existen en castellano. Se considera socialmente vulgar. Es frecuente en las aldeas y pueblos gallegos. Ejemplos Pecha la ventana (castrapo) - Cierra la ventana (castellano) - Pecha / fecha a ventá / fiestra / xanela (gallego). Un litro de aceche (castrapo) - Un litro de aceite (castellano y gallego) La confusión surge por la identificación de la terminación -eite gallega con la -eche castellana. Uno de los más conocidos es el de ""Yo no te hablo gallego, que no te lo sé"" - No hablo gallego, que no lo sé / porque no lo sé"" (castellano)- ""Non che falo galego, que non cho sei"" (gallego). Al usar ""te"" se  la estructura del gallego y es anómalo en castellano, ya que no es habitual del habla coloquial de Galicia. Existe otra acepción, empleada informalmente por los sectores reintegracionistas, para referirse a la actual normativa del idioma gallego, considerado contaminado irremisiblemente por el castellano.​"
