"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Referéndum de Italia de 2016"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Un referéndum sobre la extracción de petróleo y gas natural se llevó a cabo en Italia el 17 de abril de 2016.​ La participación fue del 31,2 %, con lo cual no se alcanzó el 50 % necesario para que el referéndum fuera válido."
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_2016"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Italia"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2016"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_de_Italia_de_2016"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/ancho",95
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/elecciónAnterior","Referéndum de Italia de 2011"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/mapa","Archivo:Risultato del referendum del 2016 nelle varie regioni italiane.png"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/mapaTamaño",273
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/mapaTítulo","Resultado por regiones de Italia"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/nombreElección","Referéndum sobre la extracción de petróleo y gas natural"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/nulos",168753
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/participación",3119
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/registrados",50681772
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/siguienteElección","Referéndum constitucional de Italia de 2016"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/siguienteFecha",2016
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/títuloBarras","Resultados"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/votantes",15806488
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/válidos",15533322
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/barras","Sí"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/barras","No"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/blancos",104413
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/colorBarras","Red"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/colorBarras","Green"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/porcentajeBarras",8585
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://es.dbpedia.org/property/porcentajeBarras",1415
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageID",7352763
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",130321586
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jb.com.br/economia/noticias/2016/02/11/italia-marca-para-abril-referendo-sobre-petroleo/"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expansion.com/agencia/efe/2016/02/16/21660573.html"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://elezioni.interno.it/referendum/scrutini/20160417/FX01000.htm"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termometropolitico.it/1210912_sondaggi-trivelle-referendum-trivelle.html"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402014653/http:/www.primeraplana.com.ar/referendum/"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3Fsl=auto&tl=es&js=y&prev=_t&hl=es-419&ie=UTF-8&u=http%3A%2F%2Fwww.termometropolitico.it%2F1210912_sondaggi-trivelle-referendum-trivelle.html&edit-text"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenpeace.org/italy/Global/italy/report/2015/energy/Sondaggio_GP_Ixe%CC%80_Referendum_trivelle.pdf"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageLength",5810
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Referéndum_de_Italia_de_2016?oldid=130321586&ns=0"
"http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016","http://dbpedia.org/ontology/abstract","Un referéndum sobre la extracción de petróleo y gas natural se llevó a cabo en Italia el 17 de abril de 2016.​ La participación fue del 31,2 %, con lo cual no se alcanzó el 50 % necesario para que el referéndum fuera válido."
"http://es.dbpedia.org/resource/Referendum_de_Italia_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016"
"http://dbpedia.org/resource/2016_Italian_oil_drilling_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016"
"http://es.wikipedia.org/wiki/Referéndum_de_Italia_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016"
"http://es.dbpedia.org/resource/Referendum_italiano_2016_sobre_perforación_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referéndum_de_Italia_de_2016"
