"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arrastre_de_ganado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrastre_de_ganado"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://www.w3.org/2000/01/rdf-schema#label","Arrastre de ganado"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://www.w3.org/2000/01/rdf-schema#comment","El arrastre de ganado es un deporte practicado en las islas Canarias, existiendo competiciones regulares en Tenerife, La Palma y Gran Canaria."
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_de_Canarias"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrastre_de_ganado"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/apellidos","Hernández Moreno J., Navarro Adelantado V., Castro Núñes U.S., Jiménez Jiménez F."
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/apellidos","Afonso Marichal"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/editor","Federación de Arrastre Canario"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/nombre","Aniaga"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/página",98
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/título","Catálogo de Los Deportes y Juegos Motores Tradicionales Canarios de Adultos"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/título","Historia del Arrastre en la isla de Tenerife."
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://es.dbpedia.org/property/url","http://books.google.es/books?id=4YqyHkcGtAIC&pg=PA98&dq=arrastre+de+ganado+federacion&hl=es&sa=X&ei=p--ST4D1B9Cb1AXogIH6AQ&ved=0CDkQ6AEwAA#v=onepage&q=arrastre%20de%20ganado%20federacion&f=false|fechaacceso=|año=2007|editorial=|isbn=9788497291101|editor=INDE publicaciones"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://dbpedia.org/ontology/wikiPageID",5179118
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://dbpedia.org/ontology/wikiPageRevisionID",127136908
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coplacandelaria.org/eventos/arrastre-de-ganado.html%3Flayout=blog"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagunamensual.es/index.php%3FM=Noticia&id=11107"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gevic.net/info/contenidos/mostrar_contenidos.php%3Fidcat=37&idcap=89&idcon=516%23arrastre"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=4YqyHkcGtAIC&pg=PA98&dq=arrastre+de+ganado+federacion&hl=es&sa=X&ei=p--ST4D1B9Cb1AXogIH6AQ&ved=0CDkQ6AEwAA%23v=onepage&q=arrastre%20de%20ganado%20federacion&f=false%7Cfechaacceso=%7Ca%C3%B1o=2007%7Ceditorial=%7Cisbn=9788497291101%7Ceditor=INDE"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://dbpedia.org/ontology/wikiPageLength",3834
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrastre_de_ganado?oldid=127136908&ns=0"
"http://es.dbpedia.org/resource/Arrastre_de_ganado","http://dbpedia.org/ontology/abstract","El arrastre de ganado es un deporte practicado en las islas Canarias, existiendo competiciones regulares en Tenerife, La Palma y Gran Canaria."
"http://es.dbpedia.org/resource/Arrastre_de_Ganado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrastre_de_ganado"
