"subject","predicate","object"
"http://es.dbpedia.org/resource/(602)_Marianna","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(603)_Timandra"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(603)_Timandra"
"http://es.dbpedia.org/resource/603_Timandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(603)_Timandra"
"http://dbpedia.org/resource/603_Timandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(603)_Timandra"
"http://es.dbpedia.org/resource/(603)_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(603)_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(603)_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(603)_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(603)_Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(603)_Timandra","http://www.w3.org/2000/01/rdf-schema#label","(603) Timandra"
"http://es.dbpedia.org/resource/(603)_Timandra","http://www.w3.org/2000/01/rdf-schema#comment","(603) Timandra es un asteroide perteneciente al cinturón de asteroides descubierto el 16 de febrero de 1906 por Joel Hastings Metcalf desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(603)_Timandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly93"
"http://es.dbpedia.org/resource/(603)_Timandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(603)_Timandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(603)_Timandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(603)_Timandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(603)_Timandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(603)_Timandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(603)_Timandra"
