"subject","predicate","object"
"http://dbpedia.org/resource/Metatarsal_bones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metatarso"
"http://es.wikipedia.org/wiki/Metatarso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metatarso"
"http://es.dbpedia.org/resource/Metatarso","http://www.w3.org/2000/01/rdf-schema#label","Metatarso"
"http://es.dbpedia.org/resource/Metatarso","http://www.w3.org/2000/01/rdf-schema#comment","El metatarso se compone de cinco huesos metatarsianos (Ossa metatarsalia), que se enumeran desde la cara medial del pie. Los metatarsianos son unos huesos largos formados por un cuerpo prismático triangular con tres caras, superior y laterales, y dos extremos, anterior y posterior, este último con cinco caras, de las cuales tres son articulares (excepto el 1 y el 5, que solo tiene dos)."
"http://es.dbpedia.org/resource/Metatarso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_fj"
"http://es.dbpedia.org/resource/Metatarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_del_miembro_inferior"
"http://es.dbpedia.org/resource/Metatarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pie"
"http://es.dbpedia.org/resource/Metatarso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metatarso"
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/imagen","Gray291.png"
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/nombre","Metatarso"
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/nombremesh","Metatarsus"
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/pie","Huesos del pie, vista lateral."
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/páginagray",272
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/ta","A02.5.17.001"
"http://es.dbpedia.org/resource/Metatarso","http://es.dbpedia.org/property/temagray",64
"http://es.dbpedia.org/resource/Metatarso","http://dbpedia.org/ontology/wikiPageID",42548
"http://es.dbpedia.org/resource/Metatarso","http://dbpedia.org/ontology/wikiPageRevisionID",127256346
"http://es.dbpedia.org/resource/Metatarso","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Metatarso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metatarso?oldid=127256346&ns=0"
"http://es.dbpedia.org/resource/Metatarso","http://dbpedia.org/ontology/abstract","El metatarso se compone de cinco huesos metatarsianos (Ossa metatarsalia), que se enumeran desde la cara medial del pie. Los metatarsianos son unos huesos largos formados por un cuerpo prismático triangular con tres caras, superior y laterales, y dos extremos, anterior y posterior, este último con cinco caras, de las cuales tres son articulares (excepto el 1 y el 5, que solo tiene dos). El primer metatarsiano es más corto y duro que los demás. El segundo es el más largo. Cada metatarsiano posee una base proximal, un cuerpo y una cabeza distal. La base de cada metatarsiano es el extremo proximal de mayor tamaño. Sus bases se articulan con la cuña y el cuboides, y las cabezas, con las falanges del pie proximales. Se articulan por el extremo posterior unos con otros y con los huesos de la segunda fila del tarso: el 1 con la 1ª cuña; el 2 con la 2ª cuña; el 3 con la 3ª cuña, y el 4 y 5 con el cuboides. Por el extremo anterior se articulan con las falanges de los dedos."
"http://es.dbpedia.org/resource/Hueso_metatarsiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metatarso"
"http://es.dbpedia.org/resource/Huesos_del_metatarso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metatarso"
"http://es.dbpedia.org/resource/Huesos_metatarsianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metatarso"
"http://es.dbpedia.org/resource/Metatarsiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metatarso"
"http://es.dbpedia.org/resource/Ossa_metatarsalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metatarso"
"http://es.dbpedia.org/resource/Ossa_metatarsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metatarso"
