"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://www.w3.org/2000/01/rdf-schema#label","Inglaterra en el III milenio"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","Inglaterra en el III milenio"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglaterra_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_III_milenio"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://dbpedia.org/ontology/wikiPageID",9583560
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",129145956
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_III_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inglaterra_en_el_III_milenio?oldid=129145956&ns=14"
