"subject","predicate","object"
"http://dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marvin_Lee_Wilson"
"http://es.wikipedia.org/wiki/Marvin_Lee_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marvin_Lee_Wilson"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Marvin Lee Wilson"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Lee Wilson (5 de enero de 1958 - 7 de agosto de 2012) fue un constructor y preso estadounidense que terminó siendo ejecutado por el Estado de Texas en agosto de 2012.​​"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g_n0"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://xmlns.com/foaf/0.1/name","Marvin Lee Wilson"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_inyección_letal"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marvin_Lee_Wilson"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Pena_de_muerte"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://es.dbpedia.org/property/lugarDeFallecimiento","Huntsville, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://es.dbpedia.org/property/lugarDeNacimiento","Condado de Jefferson, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://es.dbpedia.org/property/nombre","Marvin Lee Wilson"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://es.dbpedia.org/property/cargosCriminales","Asesinato, robo y posesión de armas"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://es.dbpedia.org/property/situaciónPenal","Ejecutado por inyección letal en 2012"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marvin_Lee_Wilson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Huntsville_(Texas)"
