"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés","http://www.w3.org/2000/01/rdf-schema#label","Poblaciones del Camino de Santiago Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés","http://www.w3.org/2004/02/skos/core#prefLabel","Poblaciones del Camino de Santiago Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_en_España"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés","http://dbpedia.org/ontology/wikiPageID",8138707
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés","http://dbpedia.org/ontology/wikiPageRevisionID",102620900
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés?oldid=102620900&ns=14"
"http://es.dbpedia.org/resource/Valdemerilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Palacios_de_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Triufé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Mombuey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Santa_Marta_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Faramontanos_de_Tábara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Puebla_de_Sanabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Olleros_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Granja_de_Moreruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Tábara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Villanueva_de_las_Peras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Otero_de_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Padornelo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Requejo_de_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Terroso_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/San_Salvador_de_Palazuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Cernadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Laza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Bercianos_de_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Verín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Lubián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Santa_Croya_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Aciberos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Remesal_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Asturianos_(Zamora)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Categoría:Calzadilla_de_Tera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
