"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/2000/01/rdf-schema#label","The Methods of Ethics"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/2000/01/rdf-schema#comment","The Methods of Ethics es un libro de ética publicado por primera vez en 1874 por el filósofo inglés Henry Sidgwick . ​ La Enciclopedia de Filosofía de Stanford indica que los Métodos de Ética ""en muchos aspectos marcaron la culminación de la tradición utilitaria clásica"". El destacado filósofo moral y político John Rawls, que escribió en la reimpresión Forward to the Hackett de la 7.ª edición,​ dice que Methods of Ethics ""es la formulación más clara y accesible de ... 'la doctrina utilitaria clásica'"". El filósofo utilitario contemporáneo Peter Singer ha dicho que ""es simplemente el mejor libro sobre ética jamás escrito"".​"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Methods_of_Ethics"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://es.dbpedia.org/property/imagen","Portrait of Henry Sidgwick.jpg"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://dbpedia.org/ontology/wikiPageID",9024831
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://dbpedia.org/ontology/wikiPageRevisionID",125040624
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laits.utexas.edu/poltheory/sidgwick/"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.earlymoderntexts.com/assets/pdfs/sidgwick1874.pdf"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YYYsGTuH8HYC&dq=The+Methods+of+Ethics&printsec=frontcover&source=bl&ots=_c26EcoT3P&sig=c6FxvLf4c1Ky_4rSsgj4Q6vVh38&hl=en&ei=VBJDS7H4N4XOlQfs8t3iCw&sa=X&oi=book_result&ct=result&resnum=3&ved=0CBUQ6AEwAg%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://dbpedia.org/ontology/wikiPageLength",8248
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Methods_of_Ethics?oldid=125040624&ns=0"
"http://es.dbpedia.org/resource/The_Methods_of_Ethics","http://dbpedia.org/ontology/abstract","The Methods of Ethics es un libro de ética publicado por primera vez en 1874 por el filósofo inglés Henry Sidgwick . ​ La Enciclopedia de Filosofía de Stanford indica que los Métodos de Ética ""en muchos aspectos marcaron la culminación de la tradición utilitaria clásica"". El destacado filósofo moral y político John Rawls, que escribió en la reimpresión Forward to the Hackett de la 7.ª edición,​ dice que Methods of Ethics ""es la formulación más clara y accesible de ... 'la doctrina utilitaria clásica'"". El filósofo utilitario contemporáneo Peter Singer ha dicho que ""es simplemente el mejor libro sobre ética jamás escrito"".​"
"http://es.wikipedia.org/wiki/The_Methods_of_Ethics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Methods_of_Ethics"
"http://dbpedia.org/resource/The_Methods_of_Ethics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Methods_of_Ethics"
