"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Montalembert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_de_Montalembert"
"http://es.dbpedia.org/resource/Conde_de_Montalembert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_de_Montalembert"
"http://es.wikipedia.org/wiki/Charles_de_Montalembert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_de_Montalembert"
"http://dbpedia.org/resource/Charles_Forbes_Ren%C3%A9_de_Montalembert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_de_Montalembert"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#label","Charles de Montalembert"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://www.w3.org/2000/01/rdf-schema#comment","Charles Forbes René de Montalembert (Londres, 15 de abril de 1810 - París, 13 de marzo de 1870), político, periodista, historiador y publicista francés, fue un destacado exponente del catolicismo liberal. Desde 1848 fue parlamentario en las asambleas constituyente y legislativa de la Segunda República Francesa y del Cuerpo Legislativo del Segundo Imperio Francés. Defendía el principio de la  en los regímenes liberales. Afirmaba que el catolicismo era una religión lo suficientemente fuerte y sólida como para sobrevivir sin el apoyo de monarcas y jefes de Estado. Montalembert acuñó el lema ."
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5sj"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Francia"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Francia"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_de_Montalembert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
