"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Uztariz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Uztáriz"
"http://es.wikipedia.org/wiki/Marquesado_de_Uztáriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Uztáriz"
"http://es.dbpedia.org/resource/Marqués_de_Ustáriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Uztáriz"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Uztáriz"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Uztáriz es un título nobiliario español creado el 14 de mayo de 1739 por el rey Carlos III, siendo aún rey de las Dos Sicilias a favor de Casimiro de Uztáriz y Asuaga, teniente general de los Reales Ejércitos. Era hijo de Gerónimo de Uztáriz y Herniága y de María Francisca de Asuaga y Van Sassegen.​ Este título fue reconocido como Título de Castilla, por el rey Felipe V. Fue rehabilitado en 1922 por el rey Alfonso XIII a favor de José Ignacio Vaillant y Tordesillas, VI , que se convirtió así en el IV marqués de Uztáriz."
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_en_la_Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Uztáriz"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://es.dbpedia.org/property/actualTitular","José Ignacio Vaillant y Hormaechea"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://es.dbpedia.org/property/primerTitular","Casimiro de Ustáriz y Azuara"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_III_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://es.dbpedia.org/property/textoImagen","'''Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://dbpedia.org/ontology/wikiPageID",5200786
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://dbpedia.org/ontology/wikiPageRevisionID",129285710
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://dbpedia.org/ontology/wikiPageLength",3801
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Uztáriz?oldid=129285710&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Uztáriz","http://dbpedia.org/ontology/abstract","El Marquesado de Uztáriz es un título nobiliario español creado el 14 de mayo de 1739 por el rey Carlos III, siendo aún rey de las Dos Sicilias a favor de Casimiro de Uztáriz y Asuaga, teniente general de los Reales Ejércitos. Era hijo de Gerónimo de Uztáriz y Herniága y de María Francisca de Asuaga y Van Sassegen.​ Este título fue reconocido como Título de Castilla, por el rey Felipe V. Fue rehabilitado en 1922 por el rey Alfonso XIII a favor de José Ignacio Vaillant y Tordesillas, VI , que se convirtió así en el IV marqués de Uztáriz."
