"subject","predicate","object"
"http://es.dbpedia.org/resource/Kdeadmin","http://www.w3.org/2000/01/rdf-schema#label","Kdeadmin"
"http://es.dbpedia.org/resource/Kdeadmin","http://www.w3.org/2000/01/rdf-schema#comment","kdeadmin es un paquete de KDE que contiene herramientas administrativas."
"http://es.dbpedia.org/resource/Kdeadmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038h4g"
"http://es.dbpedia.org/resource/Kdeadmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Kdeadmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Kdeadmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE"
"http://es.dbpedia.org/resource/Kdeadmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kdeadmin"
"http://es.dbpedia.org/resource/Kdeadmin","http://dbpedia.org/ontology/wikiPageID",716617
"http://es.dbpedia.org/resource/Kdeadmin","http://dbpedia.org/ontology/wikiPageRevisionID",129300694
"http://es.dbpedia.org/resource/Kdeadmin","http://dbpedia.org/ontology/wikiPageLength",786
"http://es.dbpedia.org/resource/Kdeadmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kdeadmin?oldid=129300694&ns=0"
"http://es.dbpedia.org/resource/Kdeadmin","http://dbpedia.org/ontology/abstract","kdeadmin es un paquete de KDE que contiene herramientas administrativas."
"http://es.wikipedia.org/wiki/Kdeadmin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kdeadmin"
