"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/2000/01/rdf-schema#label","Christopher Darden"
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Darden (Richmond, California; 7 de abril de 1956) es un abogado, escritor y profesor estadounidense. Llevaba trabajando durante 15 años en la oficina del fiscal de distrito en el Condado de Los Ángeles cuando se le asignó al Caso O. J. Simpson junto a la fiscal Marcia Clark.​​"
"http://es.dbpedia.org/resource/Christopher_Darden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Darden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_de_asesinato_de_O._J._Simpson"
"http://es.dbpedia.org/resource/Christopher_Darden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Christopher_Darden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Darden"
"http://es.dbpedia.org/resource/Christopher_Darden","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Christopher_Darden","http://es.dbpedia.org/property/cónyuge","Marcia Carter"
"http://es.dbpedia.org/resource/Christopher_Darden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Darden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Richmond_(California)"
"http://es.dbpedia.org/resource/Christopher_Darden","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Christopher_Darden","http://es.dbpedia.org/property/nombreDeNacimiento","Christopher Allen Darden"
"http://es.dbpedia.org/resource/Christopher_Darden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Christopher_Darden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Darden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Richmond_(California)"
"http://es.dbpedia.org/resource/Christopher_Darden","http://dbpedia.org/ontology/wikiPageID",9052692
"http://es.dbpedia.org/resource/Christopher_Darden","http://dbpedia.org/ontology/wikiPageRevisionID",124281173
"http://es.dbpedia.org/resource/Christopher_Darden","http://dbpedia.org/ontology/wikiPageLength",8625
"http://es.dbpedia.org/resource/Christopher_Darden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Darden?oldid=124281173&ns=0"
"http://es.dbpedia.org/resource/Christopher_Darden","http://dbpedia.org/ontology/abstract","Christopher Darden (Richmond, California; 7 de abril de 1956) es un abogado, escritor y profesor estadounidense. Llevaba trabajando durante 15 años en la oficina del fiscal de distrito en el Condado de Los Ángeles cuando se le asignó al Caso O. J. Simpson junto a la fiscal Marcia Clark.​​"
"http://dbpedia.org/resource/Christopher_Darden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Darden"
"http://es.wikipedia.org/wiki/Christopher_Darden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Darden"
