"subject","predicate","object"
"http://es.dbpedia.org/resource/Bo_(Sierra_Leona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Catedral_del_Inmaculado_Corazón_de_María_(Bo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Estadio_Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)","http://www.w3.org/2000/01/rdf-schema#label","Bo (Sierra Leona)"
"http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)","http://www.w3.org/2004/02/skos/core#prefLabel","Bo (Sierra Leona)"
"http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bo"
"http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)","http://dbpedia.org/ontology/wikiPageID",7406306
"http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)","http://dbpedia.org/ontology/wikiPageRevisionID",110710080
"http://es.dbpedia.org/resource/Categoría:Bo_(Sierra_Leona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bo_(Sierra_Leona)?oldid=110710080&ns=14"
