"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/2000/01/rdf-schema#label","Walter Migliorati"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://www.w3.org/2000/01/rdf-schema#comment","Walter Migliorati (Brescia, 7 de noviembre de 1947) es un expiloto de motociclismo italiano, que compitió en el Mundial de motociclismo desde 1979 hasta 1984.​."
"http://es.dbpedia.org/resource/Walter_Migliorati","http://xmlns.com/foaf/0.1/name","Walter Migliorati"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Italia"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Suzuki"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Walter_Migliorati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Migliorati"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/carrerasComenzadas",22
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/fechaDeRetiro",1984
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brescia"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/nombre","Walter Migliorati"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/nombreCompleto","Walter Migliorati"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/primerAño",1979
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1979"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Bélgica_de_Motociclismo_de_1984"
"http://es.dbpedia.org/resource/Walter_Migliorati","http://dbpedia.org/ontology/wikiPageID",9163323
"http://es.dbpedia.org/resource/Walter_Migliorati","http://dbpedia.org/ontology/wikiPageRevisionID",128782926
"http://es.dbpedia.org/resource/Walter_Migliorati","http://dbpedia.org/ontology/wikiPageLength",9991
