"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Edificio en calle Sant Nicolau 32 de Alcoy"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#comment","El edificio en la calle Sant Nicolau 32, situado en la ciudad de Alcoy (Alicante), España, es un edificio residencial de estilo modernista valenciano construido en el año 1901, que fue proyectado por el arquitecto Timoteo Briet Montaud.​"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://xmlns.com/foaf/0.1/name","Edificio en calle Sant Nicolau 32 de Alcoy"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Alcoy"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1901"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/apellido","Doménech Romá"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Timoteo_Briet_Montaud"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/añoConstrucción",1901
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/codigoPostal",3801
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/dirección","C/ Sant Nicolau nº 32"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/editorial","Editorial Aguaclara"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/imagen","Sant Nicolau 32, Alcoy-02.jpg"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/localización","Alcoy,"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/nombre","Edificio en calle Sant Nicolau 32 de Alcoy"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/páginas",294
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/textoImagen","Edificio en calle Sant Nicolau 32 de Alcoy"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/término",1901
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/título","Modernismo en Alcoy, su contexto histórico y los oficios artesanales"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://es.dbpedia.org/property/uso","residencial"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://dbpedia.org/ontology/wikiPageID",8440618
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://dbpedia.org/ontology/wikiPageRevisionID",119460377
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://dbpedia.org/ontology/wikiPageLength",2701
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://dbpedia.org/ontology/address","C/ Sant Nicolau nº 32"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Timoteo_Briet_Montaud"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alcoy"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy?oldid=119460377&ns=0"
"http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://dbpedia.org/ontology/abstract","El edificio en la calle Sant Nicolau 32, situado en la ciudad de Alcoy (Alicante), España, es un edificio residencial de estilo modernista valenciano construido en el año 1901, que fue proyectado por el arquitecto Timoteo Briet Montaud.​"
"http://es.wikipedia.org/wiki/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_en_calle_Sant_Nicolau_32_de_Alcoy"
