"subject","predicate","object"
"http://es.dbpedia.org/resource/Pez_pipa_de_bahía","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Pez_pipa_de_bahía","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_rostellatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_rostellatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_insulae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_insulae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_makaxi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_makaxi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_acus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_acus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_springeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_springeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_californiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_californiensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_carinatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_carinatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_safina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_safina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_fuscus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_fuscus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_phlegon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_phlegon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_pelagicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_pelagicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_auliscus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Syngnathus"
"http://es.dbpedia.org/resource/Syngnathus_auliscus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Syngnathus"
