"subject","predicate","object"
"http://dbpedia.org/resource/Amica_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amica"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/2000/01/rdf-schema#label","Amica"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/2000/01/rdf-schema#comment","Amica es una ópera en dos actos de Pietro Mascagni y libreto en francés de . Se estrenó en el  de Montecarlo el 16 de marzo de 1905.​"
"http://es.dbpedia.org/resource/Amica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyc9z"
"http://es.dbpedia.org/resource/Amica","http://xmlns.com/foaf/0.1/name","Amica"
"http://es.dbpedia.org/resource/Amica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Montecarlo"
