"subject","predicate","object"
"http://es.wikipedia.org/wiki/República_de_Munster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_de_Munster"
"http://es.dbpedia.org/resource/República_de_Munster","http://www.w3.org/2000/01/rdf-schema#label","República de Munster"
"http://es.dbpedia.org/resource/República_de_Munster","http://www.w3.org/2000/01/rdf-schema#comment","La República de Munster era un término usado por los republicanos irlandeses para referir al territorio que sostuvieron en la provincia de Munster al principio de la guerra civil irlandesa, con su ciudad capital siendo Cork."
"http://es.dbpedia.org/resource/República_de_Munster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0907vq"
"http://es.dbpedia.org/resource/República_de_Munster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_angloirlandés"
"http://es.dbpedia.org/resource/República_de_Munster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_de_Munster"
"http://es.dbpedia.org/resource/República_de_Munster","http://dbpedia.org/ontology/wikiPageID",597317
"http://es.dbpedia.org/resource/República_de_Munster","http://dbpedia.org/ontology/wikiPageRevisionID",123676993
"http://es.dbpedia.org/resource/República_de_Munster","http://dbpedia.org/ontology/wikiPageLength",1846
"http://es.dbpedia.org/resource/República_de_Munster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_de_Munster?oldid=123676993&ns=0"
"http://es.dbpedia.org/resource/República_de_Munster","http://dbpedia.org/ontology/abstract","La República de Munster era un término usado por los republicanos irlandeses para referir al territorio que sostuvieron en la provincia de Munster al principio de la guerra civil irlandesa, con su ciudad capital siendo Cork. Después de la primera semana de luchar en la guerra civil (del 28 de junio al 5 de julio de 1922), Dublín fue sostenida por esas en apoyo del tratado Anglo-Irlandés y del Estado Libre Irlandés. La plaza fuerte principal de las fuerzas del Contra-Tratado (los republicanos irlandeses) se convirtió en la república self-styled de Munster - el sur de los condados de una línea entre Limerick y Waterford. Liam Lynch, el comandante en jefe republicano, esperado para utilizar la “república” como los medios de renegociar el tratado, e idealmente de reconstituir la República de Irlanda de 1919-21. Para esta actitud defensiva, Lynch fue criticado amargamente por algunos otros republicanos, que sentían que él debía actuar ofensivamente para traer la guerra a un extremo rápido. Sin embargo, el lado del Contra-Tratado (quiénes fueron apoyadas por la mayor parte de el ejército republicano irlandés), la artillería carecida y unidades armadas, que el estado libre obtuvo de los Británicos. El estado libre lanzó ofensiva contra la república de Munster en julio de 1922. Limerick y Waterford fueron tomados fácilmente, y Cork se convirtió en el condado independiente del Estado Libre Irlandés. Cork fue tomado el 10 de agosto. El extremo de la República de Munster dio lugar a la oposición del tratado al que fue forzado en el campo y la guerra de guerrillas en reducida escala."
"http://dbpedia.org/resource/Munster_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_de_Munster"
"http://es.dbpedia.org/resource/Republica_de_Munster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_de_Munster"
