"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrizia_de_Bernardo_Stempel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Giraldus_Cambrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Ken_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Robert_Geraint_Gruffydd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Peter_Schrijver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Léon_Fleuriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Antonio_Rivero_Taravillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Categoría:Celtistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Celtistas","http://www.w3.org/2000/01/rdf-schema#label","Celtistas"
"http://es.dbpedia.org/resource/Categoría:Celtistas","http://www.w3.org/2004/02/skos/core#prefLabel","Celtistas"
"http://es.dbpedia.org/resource/Categoría:Celtistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas"
"http://es.dbpedia.org/resource/Categoría:Celtistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_celtas"
"http://es.dbpedia.org/resource/Categoría:Celtistas","http://dbpedia.org/ontology/wikiPageID",2751869
"http://es.dbpedia.org/resource/Categoría:Celtistas","http://dbpedia.org/ontology/wikiPageRevisionID",110673453
"http://es.dbpedia.org/resource/Categoría:Celtistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Celtistas?oldid=110673453&ns=14"
"http://es.dbpedia.org/resource/Abeozen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Julius_Pokorny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Peter_Berresford_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Javier_de_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/George_Buchanan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Joseph_Vendryes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Andrew_Carnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Llywarch_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Ramón_Sainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Brynley_Francis_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/William_Forbes_Skene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Douglas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Andréi_Koroliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
