"subject","predicate","object"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://www.w3.org/2000/01/rdf-schema#label","Asambleas del Partido Republicano de 2008 en Guam"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://www.w3.org/2000/01/rdf-schema#comment","Las asambleas republicanas de Guam de 2008 fueron el 8 de marzo de 2008. John McCain obtuvo a todos los delegados, que totalizan 6."
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnf16"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guam"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Republicano_de_2008"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asambleas_del_Partido_Republicano_de_2008_en_Guam"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://dbpedia.org/ontology/wikiPageID",1483942
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",118838000
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://dbpedia.org/ontology/wikiPageLength",755
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asambleas_del_Partido_Republicano_de_2008_en_Guam?oldid=118838000&ns=0"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://dbpedia.org/ontology/abstract","Las asambleas republicanas de Guam de 2008 fueron el 8 de marzo de 2008. John McCain obtuvo a todos los delegados, que totalizan 6."
"http://es.dbpedia.org/resource/Asambleas_republicanas_de_Guam,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam"
"http://es.dbpedia.org/resource/Asambleas_republicanas_de_Guam_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam"
"http://es.dbpedia.org/resource/Asambleas_republicanas_de_Guam_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam"
"http://es.wikipedia.org/wiki/Asambleas_del_Partido_Republicano_de_2008_en_Guam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam"
"http://dbpedia.org/resource/2008_Guam_Republican_caucuses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Guam"
