"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercado_Central_de_Sabadell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/2000/01/rdf-schema#label","Mercado Central de Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado Central de Sabadell (Cataluña, España) es un edificio grande diseñado entre 1927 y 1930 por el arquitecto local Josep Renom i Costa, que abarca el """" típico de la construcción de finales de la dictadura de Miguel Primo de Rivera y el comienzo de la Segunda República española."
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://xmlns.com/foaf/0.1/name","Mercado Central de Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1930"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Cataluña"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Central_de_Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/designacion","BCIL"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/designacion1Id","IPAC: 27686"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Josep_Renom"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/dirección","Pl. del Mercat. Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/estilo","Novecentismo"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/finalización",1928
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/imagen","Mercat_Central_de_Sabadell.jpg"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/nombre","Mercado Central de Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/nombreLocal","Mercat Central de Sabadell"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://es.dbpedia.org/property/uso","Mercado"
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://dbpedia.org/ontology/wikiPageID",8529221
"http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell","http://dbpedia.org/ontology/wikiPageRevisionID",119199711
