"subject","predicate","object"
"http://es.dbpedia.org/resource/Construyendo_y_Creciendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México"
"http://es.dbpedia.org/resource/Asociación_Católica_de_la_Juventud_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones de México"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones de México"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_México"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México","http://dbpedia.org/ontology/wikiPageID",1336785
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",101892877
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_de_México?oldid=101892877&ns=14"
"http://es.dbpedia.org/resource/Sociedad_General_de_Escritores_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México"
"http://es.dbpedia.org/resource/Organización_Nacional_del_Yunque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_México"
