"subject","predicate","object"
"http://es.dbpedia.org/resource/Martínez_Feduchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Martínez_Feduchi"
"http://es.wikipedia.org/wiki/Javier_Martínez_Feduchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Martínez_Feduchi"
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://www.w3.org/2000/01/rdf-schema#label","Javier Martínez Feduchi"
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://www.w3.org/2000/01/rdf-schema#comment","Javier Martínez Feduchi fue un arquitecto español.​ Es hermano del arquitecto Luis Martínez Feduchi (autor de edificio Capitol). Destacó por colaborar con su hermano en algunas obras de la Gran Vía (en el primer tramo diseñando el edificio de los Previsores del Porvenir). Fue uno de los arquitectos diseñadores del edificio de Galerías Preciados en la Plaza de Callao.​"
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Martínez_Feduchi"
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://dbpedia.org/ontology/wikiPageID",4848122
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://dbpedia.org/ontology/wikiPageRevisionID",111974802
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Martínez_Feduchi?oldid=111974802&ns=0"
"http://es.dbpedia.org/resource/Javier_Martínez_Feduchi","http://dbpedia.org/ontology/abstract","Javier Martínez Feduchi fue un arquitecto español.​ Es hermano del arquitecto Luis Martínez Feduchi (autor de edificio Capitol). Destacó por colaborar con su hermano en algunas obras de la Gran Vía (en el primer tramo diseñando el edificio de los Previsores del Porvenir). Fue uno de los arquitectos diseñadores del edificio de Galerías Preciados en la Plaza de Callao.​"
