"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_nicaragüense_en_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Inmigración nicaragüense en Costa Rica"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración nicaragüense en Costa Rica ha sido un fenómeno de larga trayectoria histórica, remontándose incluso al período de la colonia.​ Se ha dado en todas las épocas, sin embargo, su mayor pico se dio entre 1990 y 2000. Las migraciones nicaragüenses han sido motivadas por los conflictos bélicos en Nicaragua, la situación económica y los desastres naturales que han asolado al país.​ Según el Censo 2011 realizado por el Instituto Nacional de Estadística y Censos (INEC) viven en el país 385.899 personas inmigrantes, que representan un 9% del total de habitantes. Las personas que provienen de Nicaragua continúan siendo las mayoritarias (más de 287.000 habitantes) y representan el 74,6% del total de inmigrantes residentes. Estos datos incluyen la población en estado migratorio irregular "
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Costa_Rica-Nicaragua"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_nicaragüense"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_nicaragüense_en_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://es.dbpedia.org/property/asentamiento","Región Atlántica"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://es.dbpedia.org/property/asentamiento","Zona Norte"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Valle_Central_(Costa_Rica)"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://es.dbpedia.org/property/grupo","Nicaragüenses en Costa Rica"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_nicaragüense"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_de_Costa_Rica"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_México"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",5272511
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",125327517
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",16084
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_nicaragüense_en_Costa_Rica?oldid=125327517&ns=0"
"http://es.dbpedia.org/resource/Inmigración_nicaragüense_en_Costa_Rica","http://dbpedia.org/ontology/abstract","La inmigración nicaragüense en Costa Rica ha sido un fenómeno de larga trayectoria histórica, remontándose incluso al período de la colonia.​ Se ha dado en todas las épocas, sin embargo, su mayor pico se dio entre 1990 y 2000. Las migraciones nicaragüenses han sido motivadas por los conflictos bélicos en Nicaragua, la situación económica y los desastres naturales que han asolado al país.​ Según el Censo 2011 realizado por el Instituto Nacional de Estadística y Censos (INEC) viven en el país 385.899 personas inmigrantes, que representan un 9% del total de habitantes. Las personas que provienen de Nicaragua continúan siendo las mayoritarias (más de 287.000 habitantes) y representan el 74,6% del total de inmigrantes residentes. Estos datos incluyen la población en estado migratorio irregular que también es contabilizada por el censo. Otro segmento de cerca de 100.000 personas es de migración flotante y llega a Costa Rica a trabajar en zonas fronterizas según los ciclos agrícolas sin quedarse permanentemente en el país y no es contabilizada en los censos. ​ Un aspecto importante son los hogares binacionales, aquellos donde uno de los cónyuges es nicaragüense. Según datos del Ministerio de Salud para el año 2000 habría unos 295.456 personas viviendo en hogares binacionales. Un 36.8% de personas nacidas de padres nicaragüenses nacieron en Costa Rica, un 62.6% había nacido en Nicaragua y un 70.6% son hijos de un padre o madre costarricense. ​"
