"subject","predicate","object"
"http://dbpedia.org/resource/393_Lampetia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(393)_Lampetia"
"http://es.dbpedia.org/resource/(393)_Lampecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(393)_Lampetia"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://www.w3.org/2000/01/rdf-schema#label","(393) Lampetia"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://www.w3.org/2000/01/rdf-schema#comment","(393) Lampetia es un asteroide perteneciente al cinturón de asteroides descubierto el 4 de noviembre de 1894 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Lampetia, un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cjm"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1894"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(393)_Lampetia"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/afelio",3.699
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/albedo",0.0829
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/anomalíaMedia",45.39
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(392)_Wilhelmina"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/argumentoPerihelio",90.88
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/designaciones",1894
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/diámetro","96.89"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/excentricidad",0.3316
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/inclinación",14.88
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/magnitudAbsoluta",8.39
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/nodoAscendente",212.5
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/nombre","Lampetia"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/nombreProvisional",1894
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/perihelio",1.857
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/periodoOrbitalSideral",1691
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/periodoRotación","139320.0"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/semiejeMayor",2.778
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(394)_Arduina"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/título","Lampetia"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=393"
"http://es.dbpedia.org/resource/(393)_Lampetia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(393)_Lampetia","http://dbpedia.org/ontology/wikiPageID",1870866
"http://es.dbpedia.org/resource/(393)_Lampetia","http://dbpedia.org/ontology/wikiPageRevisionID",119304353
"http://es.dbpedia.org/resource/(393)_Lampetia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=393"
