"subject","predicate","object"
"http://es.dbpedia.org/resource/Travellers_Club","http://www.w3.org/2000/01/rdf-schema#label","Travellers Club"
"http://es.dbpedia.org/resource/Travellers_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Travellers Club es un club de caballeros localizado en el 106 de Pall Mall, Londres. Es el más antiguo de los clubes sobrevivientes de Pall Mall, fundado en 1819, siendo descrito por el Los Angeles Times como «la quintaesencia del club de caballeros inglés»."
"http://es.dbpedia.org/resource/Travellers_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cg2s"
"http://es.dbpedia.org/resource/Travellers_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Travellers_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Londres"
"http://es.dbpedia.org/resource/Travellers_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_del_Reino_Unido"
"http://es.dbpedia.org/resource/Travellers_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Travellers_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Londres"
"http://es.dbpedia.org/resource/Travellers_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Travellers_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1832"
"http://es.dbpedia.org/resource/Travellers_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travellers_Club"
"http://es.dbpedia.org/resource/Travellers_Club","http://dbpedia.org/ontology/wikiPageID",5318161
"http://es.dbpedia.org/resource/Travellers_Club","http://dbpedia.org/ontology/wikiPageRevisionID",118595400
"http://es.dbpedia.org/resource/Travellers_Club","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Travellers_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travellers_Club?oldid=118595400&ns=0"
"http://es.dbpedia.org/resource/Travellers_Club","http://dbpedia.org/ontology/abstract","El Travellers Club es un club de caballeros localizado en el 106 de Pall Mall, Londres. Es el más antiguo de los clubes sobrevivientes de Pall Mall, fundado en 1819, siendo descrito por el Los Angeles Times como «la quintaesencia del club de caballeros inglés»."
"http://es.wikipedia.org/wiki/Travellers_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travellers_Club"
"http://dbpedia.org/resource/Travellers_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travellers_Club"
