"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norma_Safford_Vela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_Safford_Vela"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/2000/01/rdf-schema#label","Norma Safford Vela"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/2000/01/rdf-schema#comment","Norma Safford Vela es una guionista, directora y productora de televisión estadounidense."
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norma_Safford_Vela"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://dbpedia.org/ontology/wikiPageID",7368343
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://dbpedia.org/ontology/wikiPageRevisionID",117491831
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norma_Safford_Vela?oldid=117491831&ns=0"
"http://es.dbpedia.org/resource/Norma_Safford_Vela","http://dbpedia.org/ontology/abstract","Norma Safford Vela es una guionista, directora y productora de televisión estadounidense."
