"subject","predicate","object"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Brácana (Granada)"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Brácana es una localidad española perteneciente al municipio de Íllora, en la provincia de Granada (comunidad autónoma de Andalucía). Está situada en la parte centro-sur de la comarca de Loja. Cerca de esta localidad se encuentran los núcleos de Tocón, Alomartes, Loreto y Moraleda de Zafayona. Ubicada en la falda de la Sierra de Parapanda, a doce kilómetros de la capital ilurquense, Brácana es la pedanía más pequeña de las cinco que componen el término municipal."
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://xmlns.com/foaf/0.1/name","Brácana"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Íllora"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Loja"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brácana_(Granada)"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://es.dbpedia.org/property/altitud",570
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Loja"
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://es.dbpedia.org/property/cp",18381
"http://es.dbpedia.org/resource/Brácana_(Granada)","http://es.dbpedia.org/property/escudo","no"
