"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#label","Francesco Reda"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Reda (Cosenza, Calabria, 19 de noviembre de 1982) es un ciclista italiano."
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4hk0"
"http://es.dbpedia.org/resource/Francesco_Reda","http://xmlns.com/foaf/0.1/name","Francesco Reda"
"http://es.dbpedia.org/resource/Francesco_Reda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cosenza"
"http://es.dbpedia.org/resource/Francesco_Reda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Francesco_Reda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Reda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Reda"
"http://es.dbpedia.org/resource/Francesco_Reda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francesco_Reda","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Francesco_Reda","http://es.dbpedia.org/property/imagen","Francesco Reda 2.jpg"
"http://es.dbpedia.org/resource/Francesco_Reda","http://es.dbpedia.org/property/nombre","Francesco Reda"
"http://es.dbpedia.org/resource/Francesco_Reda","http://es.dbpedia.org/property/nombrecompleto","Francesco Reda"
"http://es.dbpedia.org/resource/Francesco_Reda","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Francesco_Reda","http://dbpedia.org/ontology/wikiPageID",4295643
"http://es.dbpedia.org/resource/Francesco_Reda","http://dbpedia.org/ontology/wikiPageRevisionID",126067687
"http://es.dbpedia.org/resource/Francesco_Reda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=20384"
"http://es.dbpedia.org/resource/Francesco_Reda","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Francesco_Reda","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francesco_Reda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Reda?oldid=126067687&ns=0"
"http://es.dbpedia.org/resource/Francesco_Reda","http://dbpedia.org/ontology/abstract","Francesco Reda (Cosenza, Calabria, 19 de noviembre de 1982) es un ciclista italiano."
"http://es.wikipedia.org/wiki/Francesco_Reda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Reda"
"http://dbpedia.org/resource/Francesco_Reda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Reda"
