"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Torroja"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Torroja​ es un título nobiliario español creado por Francisco Franco, el 1 de octubre de 1961, con carácter póstumo, a favor de Eduardo Torroja Miret.​"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1961"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Francisco_Franco"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Torroja"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/José_Antonio_Torroja"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Eduardo_Torroja_Miret"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://es.dbpedia.org/property/rey","Jefe del Estado Francisco Franco"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://dbpedia.org/ontology/wikiPageID",6256854
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://dbpedia.org/ontology/wikiPageRevisionID",128121727
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://dbpedia.org/ontology/wikiPageLength",7554
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Torroja?oldid=128121727&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Torroja","http://dbpedia.org/ontology/abstract","El marquesado de Torroja​ es un título nobiliario español creado por Francisco Franco, el 1 de octubre de 1961, con carácter póstumo, a favor de Eduardo Torroja Miret.​"
"http://es.wikipedia.org/wiki/Marquesado_de_Torroja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Torroja"
