"subject","predicate","object"
"http://es.dbpedia.org/resource/Valetonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleurisanthes"
"http://es.wikipedia.org/wiki/Pleurisanthes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pleurisanthes"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/2000/01/rdf-schema#label","Pleurisanthes"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/2000/01/rdf-schema#comment","Pleurisanthes es un género de plantas perteneciente a la familia Icacinaceae. Es originario de Suramérica. El género fue descrito por Henri Ernest Baillon y publicado en Adansonia 11: 201 en el año 1874. La especie tipo es  Baill.​"
"http://es.dbpedia.org/resource/Pleurisanthes","http://xmlns.com/foaf/0.1/name","Pleurisanthes"
"http://es.dbpedia.org/resource/Pleurisanthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icacinaceae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleurisanthes"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icacinaceae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/genus","Pleurisanthes"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/imageCaption","Pleurisanthes parviflora"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/name","Pleurisanthes"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/synonyms","*Martia Valeton
*Valetonia T.Durand"
"http://es.dbpedia.org/resource/Pleurisanthes","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/wikiPageID",4114810
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/wikiPageRevisionID",120682619
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APWeb/orders/Garryalesweb.htm%23Icacinaceae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/synonym","*MartiaValeton"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/synonym","*ValetoniaT.Durand"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icacinaceae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Pleurisanthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pleurisanthes?oldid=120682619&ns=0"
"http://es.dbpedia.org/resource/Pleurisanthes","http://dbpedia.org/ontology/abstract","Pleurisanthes es un género de plantas perteneciente a la familia Icacinaceae. Es originario de Suramérica. El género fue descrito por Henri Ernest Baillon y publicado en Adansonia 11: 201 en el año 1874. La especie tipo es  Baill.​"
"http://es.dbpedia.org/resource/Martia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pleurisanthes"
