"subject","predicate","object"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/2000/01/rdf-schema#label","El solista"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/2000/01/rdf-schema#comment","El solista (en español, The Soloist) es una película estadounidense/británica/francesa basada en hechos reales, dirigida por Joe Wright y protagonizada por Jamie Foxx y Robert Downey Jr.. Cuenta con un guion escrito por Susannah Grant y está basada en el libro The Soloist: A Lost Dream, an Unlikely Friendship, and the Redemptive Power of Music del periodista y columnista de Los Angeles Times, Steve Lopez.​ Se estrenó en Estados Unidos el 24 de abril de 2009.​"
"http://es.dbpedia.org/resource/El_solista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp2y1"
"http://es.dbpedia.org/resource/El_solista","http://xmlns.com/foaf/0.1/name","El Solista"
"http://es.dbpedia.org/resource/El_solista","http://xmlns.com/foaf/0.1/name","The Soloist"
"http://es.dbpedia.org/resource/El_solista","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080914053935/http:/www.soloistmovie.com/main.html"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joe_Wright"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_esquizofrenia"
"http://es.dbpedia.org/resource/El_solista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Participant_Media"
"http://es.dbpedia.org/resource/El_solista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_solista"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/basadaEn","The Soloist"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/clasificación",15
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joe_Wright"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/DreamWorks"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/filmaffinity",777491
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/fotografía","Seamus McGarvey"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/guion","Susannah Grant"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/imdb",821642
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/montaje","Paul Tothill"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dario_Marianelli"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/presupuesto","$60 000 000"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/StudioCanal"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/productora","Working Title Films"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/productora","Participant Media"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/protagonistas","Jamie Foxx"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/protagonistas","Robert Downey, Jr."
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/protagonistas","Catherine Keener"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/recaudación","$38 332 994"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/título","El Solista"
"http://es.dbpedia.org/resource/El_solista","http://es.dbpedia.org/property/títuloOriginal","The Soloist"
"http://es.dbpedia.org/resource/El_solista","http://dbpedia.org/ontology/wikiPageID",5170286
"http://es.dbpedia.org/resource/El_solista","http://dbpedia.org/ontology/wikiPageRevisionID",127020487
