"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edla_van_Steen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edla_van_Steen"
"http://dbpedia.org/resource/Edla_Van_Steen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edla_van_Steen"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/2000/01/rdf-schema#label","Edla van Steen"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/2000/01/rdf-schema#comment","Edla van Steen (Florianópolis, 12 de julio de 1936-Sao Paulo, 6 de abril de 2018)​ fue una periodista, actriz y escritora brasileña."
"http://es.dbpedia.org/resource/Edla_van_Steen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Brasil"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Brasil"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Brasil"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Brasil"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edla_van_Steen"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://dbpedia.org/ontology/wikiPageID",8435681
"http://es.dbpedia.org/resource/Edla_van_Steen","http://dbpedia.org/ontology/wikiPageRevisionID",121948019
"http://es.dbpedia.org/resource/Edla_van_Steen","http://dbpedia.org/ontology/wikiPageLength",4730
"http://es.dbpedia.org/resource/Edla_van_Steen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edla_van_Steen?oldid=121948019&ns=0"
"http://es.dbpedia.org/resource/Edla_van_Steen","http://dbpedia.org/ontology/abstract","Edla van Steen (Florianópolis, 12 de julio de 1936-Sao Paulo, 6 de abril de 2018)​ fue una periodista, actriz y escritora brasileña."
