"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Millan-Puelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Antonio_Millan_Puelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Antonio_Millán_Puelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Millan_Puelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Millán_Puelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/El_problema_del_ente_ideal","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Teoría_del_objeto_puro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Teoría_del_objeto_puro","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.wikipedia.org/wiki/Antonio_Millán-Puelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Ontología","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/2000/01/rdf-schema#label","Antonio Millán-Puelles"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Millán-Puelles (Alcalá de los Gazules, Cádiz, 21 de febrero de 1921 - Madrid, 22 de marzo de 2005). Filósofo y escritor español.Heredero de las tradiciones aristotélica y fenomenológica, ha dedicado su pensamiento a temas muy variados, en particular la libertad, la relación entre subjetividad y conciencia, el ente ideal y la relación entre metafísica y lógica, además de otros temas de carácter social y manuales introductorios a la filosofía. Publicó casi una veintena de libros y gran número de artículos sobre temas diversos."
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfb1g"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://xmlns.com/foaf/0.1/name","Antonio Millán-Puelles"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_gaditanos"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_en_español"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomismo"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_educación"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_tomistas"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Millán-Puelles"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/cónyuge","María Josefa Alba Quintana"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/editorial","Editora de revistas S.A. de C.V. México"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/editorial","Ediciones Rialp S.A. Madrid"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/fechaDeFallecimiento","--03-22"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/id","ISBN 968-428-380-6"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/id","ISBN 84-321-3416-3"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/id","ISBN 84-321-0009-9"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/id","ISBN 84-321-3083-4"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/id","ISBN 84-321-1893-1"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/id","ISBN 84-321-3278-0"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/id","ISBN 978-84-321-3669-6"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/id","ISBN 84-321-3028-1"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid,"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/lugarDeNacimiento","Alcalá de los Gazules,"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/nombre","Antonio Millán-Puelles"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Léxico_filosófico"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Teoría_del_objeto_puro"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","La formación de la personalidad humana"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","La inmortalidad del alma humana"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","Sobre el hombre y la sociedad"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","Persona humana y justicia social"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","El valor de la libertad"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","La lógica de los conceptos metafísicos. Tomo II: La articulación de los conceptos extracategoriales"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","La lógica de los conceptos metafísicos. Tomo I: La lógica de los conceptos trascendentales"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_estructura_de_la_subjetividad"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","Fundamentos de Filosofía"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_función_social_de_los_saberes_liberales"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","La libre afirmación de nuestro ser. Una fundamentación de la ética realista"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://es.dbpedia.org/property/título","El problema del ente ideal. Un examen a través de Husserl y Hartmann"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_de_los_Gazules"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageID",115936
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageRevisionID",129948131
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leercamino.org/han_escrito_sobre_camino11.php"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/ave/001/a092.htm"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://philpapers.org/go.pl%3Fid=TORAMU&u=https%3A%2F%2Fphilpapers.org%2Farchive%2FTORAMU.pdf"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/bol/not/bn035.htm"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amillanpuelles.wordpress.com"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbil.org/(81)mill.htm."
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbil.org/97jose.htm."
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbil.org/97rovi.htm"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.unav.es/dspace/simple-search%3Fquery=mill%C3%A1n+puelles"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophica.info/voces/millan_puelles/Millan_Puelles.html"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/wikiPageLength",19185
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filósofo"
"http://es.dbpedia.org/resource/Antonio_Millán-Puelles","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
