"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelino_García_Barragán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Agustín_Olachea"
"http://es.dbpedia.org/resource/Matías_Ramos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_Olachea"
"http://es.dbpedia.org/resource/Matías_Ramos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Agustín_Olachea"
"http://es.dbpedia.org/resource/Francisco_José_Múgica","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_Olachea"
"http://es.dbpedia.org/resource/Francisco_José_Múgica","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Agustín_Olachea"
"http://es.dbpedia.org/resource/Carlos_Trejo_Lerdo_de_Tejada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Agustín_Olachea"
"http://es.dbpedia.org/resource/Carlos_Trejo_Lerdo_de_Tejada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Agustín_Olachea"
"http://es.dbpedia.org/resource/Agustin_Olachea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Olachea"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/2000/01/rdf-schema#label","Agustín Olachea"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/2000/01/rdf-schema#comment","José Agustín Olachea Avilés (Todos Santos, Baja California Sur; 3 de septiembre de 1890-La Paz, Baja California Sur; 13 de abril de 1974), fue un general de división del Ejército mexicano, que se desempeñó como Secretario de la Defensa Nacional de México. Participó en la Revolución Mexicana. Fue dos veces Gobernador de Baja California Sur; también se desempeñó como Gobernador de Baja California y Presidente del Comité Ejecutivo Nacional del Partido Revolucionario Institucional."
"http://es.dbpedia.org/resource/Agustín_Olachea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012brcxg"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://xmlns.com/foaf/0.1/name","Marcelino García Barragán"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://xmlns.com/foaf/0.1/name","Agustín Olachea Avilés"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Adolfo_López_Mateos"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Olachea"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Baja_California"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Agustín_Olachea","http://es.dbpedia.org/property/cargo","Jefe político del Territorio Sur de Baja California"
