"subject","predicate","object"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/2000/01/rdf-schema#label","Elly Schlein"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/2000/01/rdf-schema#comment","Elena Ethel «Elly» Schlein (n. 1985) es una política de izquierda italiana. Fue diputada en el Parlamento Europeo entre 2014 y 2019. ​"
"http://es.dbpedia.org/resource/Elly_Schlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugano"
"http://es.dbpedia.org/resource/Elly_Schlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Italia_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Elly_Schlein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elly_Schlein"
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/imagen","Elly Schlein-Manifestazione contro il JA del 25.10.2014 a Roma .jpg"
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/lugarDeNacimiento","Lugano"
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/partido","PD"
"http://es.dbpedia.org/resource/Elly_Schlein","http://es.dbpedia.org/property/partido","Posible"
"http://es.dbpedia.org/resource/Elly_Schlein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lugano"
"http://es.dbpedia.org/resource/Elly_Schlein","http://dbpedia.org/ontology/wikiPageID",9272021
"http://es.dbpedia.org/resource/Elly_Schlein","http://dbpedia.org/ontology/wikiPageRevisionID",130360080
"http://es.dbpedia.org/resource/Elly_Schlein","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Elly_Schlein","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_italiana"
"http://es.dbpedia.org/resource/Elly_Schlein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elly_Schlein?oldid=130360080&ns=0"
"http://es.dbpedia.org/resource/Elly_Schlein","http://dbpedia.org/ontology/abstract","Elena Ethel «Elly» Schlein (n. 1985) es una política de izquierda italiana. Fue diputada en el Parlamento Europeo entre 2014 y 2019. ​"
"http://es.wikipedia.org/wiki/Elly_Schlein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elly_Schlein"
