"subject","predicate","object"
"http://es.dbpedia.org/resource/Marian_Renke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Polonia en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Polonia en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Polonia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://dbpedia.org/ontology/wikiPageID",5420836
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",65666725
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Polonia_en_España?oldid=65666725&ns=14"
"http://es.dbpedia.org/resource/Marzenna_Adamczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España"
"http://es.dbpedia.org/resource/Ryszard_Schnepf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Polonia_en_España"
