"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Bello_de_Torices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Miguel_Alonso_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Compositores de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zamora_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",9446512
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",129413786
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_la_provincia_de_Zamora?oldid=129413786&ns=14"
