"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Gigena_Ábalos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daniel_Buira"
"http://es.dbpedia.org/resource/Los_Piojos","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Daniel_Buira"
"http://es.dbpedia.org/resource/Los_Piojos","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Daniel_Buira"
"http://es.dbpedia.org/resource/Dani_Buira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Buira"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/2000/01/rdf-schema#label","Daniel Buira"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/2000/01/rdf-schema#comment","Daniel ""Dani"" Buira es un baterista y percusionista argentino. Nació en Martín Coronado. Fue integrante del grupo musical argentino Los Piojos hasta el año 2000. También fundó la  en 1995, y ha participado en discos de diversos artistas, como Juan Carlos Cáceres, Fabiana Cantilo y Vicentico."
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sng1ry"
"http://es.dbpedia.org/resource/Daniel_Buira","http://xmlns.com/foaf/0.1/name","Daniel Buira"
"http://es.dbpedia.org/resource/Daniel_Buira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Daniel_Buira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Buira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Buira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Los_Piojos"
"http://es.dbpedia.org/resource/Daniel_Buira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Buira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Buira"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/alias","Dani"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/lugarDeNacimiento","Villa Bosch,"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/nombre","Daniel Buira"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Buira"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/ocupación","Baterista, Percusionista, Profesor, Productor"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Piojos"
"http://es.dbpedia.org/resource/Daniel_Buira","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_Chilinga"
"http://es.dbpedia.org/resource/Daniel_Buira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Bosch"
"http://es.dbpedia.org/resource/Daniel_Buira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Buira","http://dbpedia.org/ontology/wikiPageID",4470381
"http://es.dbpedia.org/resource/Daniel_Buira","http://dbpedia.org/ontology/wikiPageRevisionID",126366717
"http://es.dbpedia.org/resource/Daniel_Buira","http://dbpedia.org/ontology/wikiPageLength",5298
"http://es.dbpedia.org/resource/Daniel_Buira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Percusionista"
"http://es.dbpedia.org/resource/Daniel_Buira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Baterista"
"http://es.dbpedia.org/resource/Daniel_Buira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Buira?oldid=126366717&ns=0"
"http://es.dbpedia.org/resource/Daniel_Buira","http://dbpedia.org/ontology/abstract","Daniel ""Dani"" Buira es un baterista y percusionista argentino. Nació en Martín Coronado. Fue integrante del grupo musical argentino Los Piojos hasta el año 2000. También fundó la  en 1995, y ha participado en discos de diversos artistas, como Juan Carlos Cáceres, Fabiana Cantilo y Vicentico."
"http://es.wikipedia.org/wiki/Daniel_Buira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Buira"
