"subject","predicate","object"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/2000/01/rdf-schema#label","Hionanthera"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/2000/01/rdf-schema#comment","Hionanthera es un género con dos especies de plantas con flores perteneciente a la familia Lythraceae. Es originario del sur de África en Sudáfrica y Mozambique.​"
"http://es.dbpedia.org/resource/Hionanthera","http://xmlns.com/foaf/0.1/name","Hionanthera"
"http://es.dbpedia.org/resource/Hionanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythraceae"
"http://es.dbpedia.org/resource/Hionanthera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hionanthera"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/familia","Lythraceae"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/genus","Hionanthera"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Manuel_Assunção_Diniz"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Abílio_Fernandes"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1955"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/name","Hionanthera"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hionanthera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/wikiPageID",1477033
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/wikiPageRevisionID",120661859
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Hionanthera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hionanthera?oldid=120661859&ns=0"
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/abstract","Hionanthera es un género con dos especies de plantas con flores perteneciente a la familia Lythraceae. Es originario del sur de África en Sudáfrica y Mozambique.​"
"http://es.wikipedia.org/wiki/Hionanthera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hionanthera"
