"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de JTBC"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de JTBC"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC","http://dbpedia.org/ontology/wikiPageID",6846179
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC","http://dbpedia.org/ontology/wikiPageRevisionID",82999280
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_JTBC?oldid=82999280&ns=14"
"http://es.dbpedia.org/resource/Misty_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Enamorándose_de_la_inocencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Strong_Woman_Do_Bong-soon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Thorn_Flower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Happy_Ending_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Mi_amada_Eun_Dong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Maids_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Seonam_Girls_High_School_Investigators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/El_espejo_de_la_bruja_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Eternos_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Fermentation_Family","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Síndrome_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Madame_Antoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Something_in_the_Rain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/My_ID_is_Gangnam_Beauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/D-Day_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Sky_Castle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Cásate_conmigo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Radiant_(La_luz_en_tus_ojos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Mystic_Pop-up_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
