"subject","predicate","object"
"http://es.dbpedia.org/resource/EXTension_Port","http://www.w3.org/2000/01/rdf-schema#label","EXTension Port"
"http://es.dbpedia.org/resource/EXTension_Port","http://www.w3.org/2000/01/rdf-schema#comment","EXTension Port (Japonés: 延長ポート ""Enchō pōto"") es una expansión en la parte inferior de la consola Nintendo 64, para encajar un periférico llamado Nintendo 64DD. Este periférico fue un fracaso mayor que la ""Virtual Boy"" y solo se comercializó en Japón el 1 de diciembre de 1999. Este periférico tuvo juegos como:"
"http://es.dbpedia.org/resource/EXTension_Port","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_eléctricos"
"http://es.dbpedia.org/resource/EXTension_Port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EXTension_Port"
"http://es.dbpedia.org/resource/EXTension_Port","http://dbpedia.org/ontology/wikiPageID",9272748
"http://es.dbpedia.org/resource/EXTension_Port","http://dbpedia.org/ontology/wikiPageRevisionID",130295634
"http://es.dbpedia.org/resource/EXTension_Port","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/EXTension_Port","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EXTension_Port?oldid=130295634&ns=0"
"http://es.dbpedia.org/resource/EXTension_Port","http://dbpedia.org/ontology/abstract","EXTension Port (Japonés: 延長ポート ""Enchō pōto"") es una expansión en la parte inferior de la consola Nintendo 64, para encajar un periférico llamado Nintendo 64DD. Este periférico fue un fracaso mayor que la ""Virtual Boy"" y solo se comercializó en Japón el 1 de diciembre de 1999. Este periférico tuvo juegos como: 
* Mario Artist: Communication Kit 
* Mario Artist: Paint Studio 
* Mario Artist: Polygon Studio 
* Mario Artist: Talent Studio 
* Kyojin no Doshin 1 (Doshin the Giant) (también lanzado para la GameCube) 
* Kyojin no Doshin: Kaihō Sensen Chibikko Chikko Daishūgō (Doshin the Giant: Tinkling Toddler Liberation Front! Assemble!) (expansion de Kyojin no Doshin 1) 
* SimCity 64 
* F-Zero X: Expansion Kit (expansión de F-Zero X) 
* Japan Pro Golf Tour 64"
"http://es.wikipedia.org/wiki/EXTension_Port","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EXTension_Port"
