"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilo_Henríquez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Egaña"
"http://es.wikipedia.org/wiki/Juan_Egaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Egaña"
"http://es.dbpedia.org/resource/Juan_Egaña_Risco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Egaña"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/2000/01/rdf-schema#label","Juan Egaña"
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/2000/01/rdf-schema#comment","Juan Egaña Risco (Lima, 31 de octubre de 1769-Santiago, 20 de abril de 1836) fue un político, jurista y escritor chileno-peruano​​ de gran prestigio en los primeros años de la República de Chile, redactor de la Constitución de 1823."
"http://es.dbpedia.org/resource/Juan_Egaña","http://xmlns.com/foaf/0.1/name","Francisco Ruiz-Tagle"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Universidad_de_San_Felipe"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XVIII)"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Juntas_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Juan_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Juan_Egaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Egaña"
"http://es.dbpedia.org/resource/Juan_Egaña","http://es.dbpedia.org/property/período",1813
"http://es.dbpedia.org/resource/Juan_Egaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Camilo_Henríquez"
"http://es.dbpedia.org/resource/Juan_Egaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Juan_Egaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/wikiPageID",133329
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/wikiPageRevisionID",128756167
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0014428"
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0014875"
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.rodovid.org/wk/Persona:227018"
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0000011"
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0000009"
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/wikiPageLength",6858
"http://es.dbpedia.org/resource/Juan_Egaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Egaña?oldid=128756167&ns=0"
"http://es.dbpedia.org/resource/Juan_Egaña","http://dbpedia.org/ontology/abstract","Juan Egaña Risco (Lima, 31 de octubre de 1769-Santiago, 20 de abril de 1836) fue un político, jurista y escritor chileno-peruano​​ de gran prestigio en los primeros años de la República de Chile, redactor de la Constitución de 1823."
"http://es.dbpedia.org/resource/Primer_golpe_de_Estado_de_José_Miguel_Carrera","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Egaña"
"http://es.dbpedia.org/resource/Revolución_del_5_de_septiembre_de_1811_en_Concepción","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Egaña"
"http://es.dbpedia.org/resource/Francisco_Ruiz-Tagle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Egaña"
"http://es.dbpedia.org/resource/José_Miguel_Irarrázaval_Alcalde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Egaña"
"http://es.dbpedia.org/resource/Juan_Egana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Egaña"
"http://es.dbpedia.org/resource/Juan_Egana_Risco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Egaña"
