"subject","predicate","object"
"http://es.dbpedia.org/resource/Lienzo_de_pureza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perizonium"
"http://es.dbpedia.org/resource/Paño_de_pureza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perizonium"
"http://es.dbpedia.org/resource/Paños_de_pureza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perizonium"
"http://es.dbpedia.org/resource/Perizoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perizonium"
"http://es.dbpedia.org/resource/Perizonium","http://www.w3.org/2000/01/rdf-schema#label","Perizonium"
"http://es.dbpedia.org/resource/Perizonium","http://www.w3.org/2000/01/rdf-schema#comment","Perizonium [peɾiˈθonjum], perizoma (en griego antiguo, περίζωμα, ""alrededor de la cintura""), paño de pureza, linteus (de ""lino"", en latín) o lienzo de pureza, son las denominaciones que suele recibir el paño, lienzo, pieza de tela o falda corta que, por motivos de pudor, sirvió para ocultar la desnudez de Jesús de Nazaret durante su crucifixión, tras el expolio. Si Cristo fue o no crucificado desnudo, o si en todo caso hay que representar esta escena con paño de pureza es un asunto que ha generado alguna controversia.​"
"http://es.dbpedia.org/resource/Perizonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125s821"
"http://es.dbpedia.org/resource/Perizonium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Perizonium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_cristiano"
"http://es.dbpedia.org/resource/Perizonium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_cristianos"
"http://es.dbpedia.org/resource/Perizonium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Perizonium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perizonium"
"http://es.dbpedia.org/resource/Perizonium","http://dbpedia.org/ontology/wikiPageID",4598959
"http://es.dbpedia.org/resource/Perizonium","http://dbpedia.org/ontology/wikiPageRevisionID",129817286
"http://es.dbpedia.org/resource/Perizonium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203163448/http:/www.artehistoria.jcyl.es/tesoros/glosario/300.htm"
"http://es.dbpedia.org/resource/Perizonium","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/Perizonium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perizonium?oldid=129817286&ns=0"
"http://es.dbpedia.org/resource/Perizonium","http://dbpedia.org/ontology/abstract","Perizonium [peɾiˈθonjum], perizoma (en griego antiguo, περίζωμα, ""alrededor de la cintura""), paño de pureza, linteus (de ""lino"", en latín) o lienzo de pureza, son las denominaciones que suele recibir el paño, lienzo, pieza de tela o falda corta que, por motivos de pudor, sirvió para ocultar la desnudez de Jesús de Nazaret durante su crucifixión, tras el expolio. No aparece en los evangelios canónicos, sino en uno de los apócrifos, el Evangelio de Nicodemo (10:1), donde, al narrarse la escena del expolio (cuando es despojado de sus vestidos -la túnica inconsútil que sí está reflejada en los canónicos-​), se dice: Y Jesús salió del Pretorio y los dos ladrones con él. Y cuando llegó al lugar que se llama Gólgota, los soldados lo desnudaron de sus vestiduras y le ciñeron un lienzo, y pusieron sobre su cabeza una corona de espinas y colocaron una caña en sus manos. Y crucificaron igualmente a los dos ladrones a sus lados, Dimas a su derecha y Gestas a su izquierda.​ Si Cristo fue o no crucificado desnudo, o si en todo caso hay que representar esta escena con paño de pureza es un asunto que ha generado alguna controversia.​ La forma del perizonium (su longitud, ceñido, cinturón, etc.), que permite simbolizar ciertas ideas iconográficas, es utilizada por los expertos en arte para datar las diferentes representaciones del crucificado. Según la tradición, la verdadera reliquia del perizonium se conserva en la catedral de Aquisgrán. Por extensión, la expresión paño de pureza o lienzo de pureza se aplica a cualquier recurso utilizado para cubrir las partes pudendas de los desnudos en el arte."
"http://dbpedia.org/resource/Perizoma_(loincloth)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perizonium"
"http://es.wikipedia.org/wiki/Perizonium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perizonium"
