"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Serguéi Vladímirovich Bodrov"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Serguéi Vladímirovich Bodrov"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov","http://dbpedia.org/ontology/wikiPageID",6547170
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov","http://dbpedia.org/ontology/wikiPageRevisionID",78936437
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov?oldid=78936437&ns=14"
"http://es.dbpedia.org/resource/El_prisionero_de_las_montañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov"
"http://es.dbpedia.org/resource/El_séptimo_hijo_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov"
"http://es.dbpedia.org/resource/Mongol_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov"
