"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_García_Molinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_García_Molinas"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/2000/01/rdf-schema#label","Francisco García Molinas"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco García Molinas (San Juan de Puerto Rico, 28 de mayo de 1858-Madrid, 1943) fue un médico, cirujano,​ y político español. Diputado a Cortes por San Juan de Puerto Rico, en las elecciones de 1893 y 1898, cuando la isla era todavía dependiente del imperio español.​ Obtuvo diez actas como senador del partido liberal por la provincia de Zamora entre 1901 y 1922.​​​ Fue encargado por el gobierno de estudiar las medidas necesarias para la extinción de la mendicidad.​ Fue el primer presidente de la Real Federación Española de Fútbol desde 1913 hasta 1916.​"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_por_el_distrito_electoral_de_Hospicio"
"http://es.dbpedia.org/resource/Francisco_García_Molinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_RFEF"
