"subject","predicate","object"
"http://dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Leite_Lopes"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/2000/01/rdf-schema#label","José Leite Lopes"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/2000/01/rdf-schema#comment","José Leite Lopes (Recife, 28 de octubre de 1918 – Río de Janeiro, 12 de junio de 2006), fue un destacado físico teórico brasileño en el campo de la teoría cuántica de campos y física de partículas.​"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k357"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://xmlns.com/foaf/0.1/name","José Leite Lopes"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_América_Latina"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mundial_de_Ciencias"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Brasil"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear_y_de_partículas"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Leite_Lopes"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://es.dbpedia.org/property/lugarDeFallecimiento","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://es.dbpedia.org/property/lugarDeNacimiento","Recife, Brasil"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://es.dbpedia.org/property/nombre","José Leite Lopes"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://es.dbpedia.org/property/ocupación","Físico teórico"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recife"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/wikiPageID",6097190
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/wikiPageRevisionID",127853915
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216004457/http:/www4.prossiga.br/lopes/prodcien/preprints.html"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050505031014/http:/www4.prossiga.br/lopes/ing/index.html"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/wikiPageLength",7856
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Física_teórica"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Leite_Lopes?oldid=127853915&ns=0"
"http://es.dbpedia.org/resource/José_Leite_Lopes","http://dbpedia.org/ontology/abstract","José Leite Lopes (Recife, 28 de octubre de 1918 – Río de Janeiro, 12 de junio de 2006), fue un destacado físico teórico brasileño en el campo de la teoría cuántica de campos y física de partículas.​"
"http://es.wikipedia.org/wiki/José_Leite_Lopes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Leite_Lopes"
