"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/2000/01/rdf-schema#label","William Dunbar"
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/2000/01/rdf-schema#comment","William Dunbar (c. 1460 - c. 1520) fue un poeta cortesano o makar escocés, probablemente nacido en East Lothian.​"
"http://es.dbpedia.org/resource/William_Dunbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XV"
"http://es.dbpedia.org/resource/William_Dunbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Dunbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XV"
"http://es.dbpedia.org/resource/William_Dunbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Dunbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Escocia"
"http://es.dbpedia.org/resource/William_Dunbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Dunbar"
"http://es.dbpedia.org/resource/William_Dunbar","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/William_Dunbar","http://es.dbpedia.org/property/imagen","Goldyn Targe.gif"
"http://es.dbpedia.org/resource/William_Dunbar","http://es.dbpedia.org/property/pieDeImagen","Portada de William Dunbar, The Goldyn Targe en la edición de los impresores Chepman & Myllar de 1508. ."
"http://es.dbpedia.org/resource/William_Dunbar","http://es.dbpedia.org/property/preposición","de"
"http://es.dbpedia.org/resource/William_Dunbar","http://dbpedia.org/ontology/wikiPageID",8198737
"http://es.dbpedia.org/resource/William_Dunbar","http://dbpedia.org/ontology/wikiPageRevisionID",122355064
"http://es.dbpedia.org/resource/William_Dunbar","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/William_Dunbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Dunbar?oldid=122355064&ns=0"
"http://es.dbpedia.org/resource/William_Dunbar","http://dbpedia.org/ontology/abstract","William Dunbar (c. 1460 - c. 1520) fue un poeta cortesano o makar escocés, probablemente nacido en East Lothian.​"
"http://es.wikipedia.org/wiki/William_Dunbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Dunbar"
"http://dbpedia.org/resource/William_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Dunbar"
