"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/2000/01/rdf-schema#label","Dorneda"
"http://es.dbpedia.org/resource/Dorneda","http://www.w3.org/2000/01/rdf-schema#comment","Dorneda​ (llamada oficialmente San Martiño de Dorneda)​ es una parroquia española del municipio de Oleiros, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Dorneda","http://xmlns.com/foaf/0.1/name","San Martiño de Dorneda"
"http://es.dbpedia.org/resource/Dorneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oleiros"
"http://es.dbpedia.org/resource/Dorneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorneda"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/imageninferior","Igrexa de San Martiño de Dorneda.JPG"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/nombreOficial","San Martiño de Dorneda"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/nombreOriginal","Dorneda"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/población",3450
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Dorneda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oleiros_(La_Coruña)"
