"subject","predicate","object"
"http://es.dbpedia.org/resource/Divine_Intervention_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
"http://es.dbpedia.org/resource/Amor,_robos_y_otros_enredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Películas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Palestina"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://dbpedia.org/ontology/wikiPageID",6852432
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",121376534
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Palestina?oldid=121376534&ns=14"
"http://es.dbpedia.org/resource/Wajib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
"http://es.dbpedia.org/resource/Crónica_de_una_desaparición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
"http://es.dbpedia.org/resource/Rana's_Wedding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
"http://es.dbpedia.org/resource/El_ídolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
"http://es.dbpedia.org/resource/Paradise_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
"http://es.dbpedia.org/resource/Omar_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina"
