"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Actores de televisión de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de televisión de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",5921486
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",68496388
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_televisión_de_Paraguay?oldid=68496388&ns=14"
"http://es.dbpedia.org/resource/Jorge_Ratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Pabla_Thomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Enrique_Pavón_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Nico_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Beto_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Graciela_Cánepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Arnaldo_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Carlos_Gómez_(actor_paraguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Andrea_Quattrocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Néstor_Amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Gustavo_Cabaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Luis_Troche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Paraguay"
