"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferdinand_von_Arnim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinand_von_Arnim"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand von Arnim"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand von Arnim (15 de septiembre de 1814 - 23 de marzo de 1866) fue un arquitecto alemán y pintor de acuarelas. Fue un estudiante de Karl Friedrich Schinkel y Ludwig Persius que principalmente trabajó en Berlín y Potsdam. Arnim murió en Berlín en 1866 y fue enterrado en la parte del cementerio de Potsdam-Bornstedt (cerca de la tumba de su mentor Ludwig Persius); en la cercanía fueron enterrados los miembros de la famosa familia Sello de jardineros de la corte.​"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ferdinand_von_Arnim"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmmn0"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferdinand_von_Arnim"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://dbpedia.org/ontology/wikiPageID",6507656
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://dbpedia.org/ontology/wikiPageRevisionID",121615729
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Kunstwerke/A/Arnim,+Ferdinand+von"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://dbpedia.org/ontology/wikiPageExternalLink","http://architekturmuseum.ub.tu-berlin.de/index.php%3Fset=1&p=58&D1=Arnim&D2=Ferdinand+von"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferdinand_von_Arnim?oldid=121615729&ns=0"
"http://es.dbpedia.org/resource/Ferdinand_von_Arnim","http://dbpedia.org/ontology/abstract","Ferdinand von Arnim (15 de septiembre de 1814 - 23 de marzo de 1866) fue un arquitecto alemán y pintor de acuarelas. Fue un estudiante de Karl Friedrich Schinkel y Ludwig Persius que principalmente trabajó en Berlín y Potsdam. Arnim nació en  y estudió arquitectura en Berlín en la escuela de arquitectura del Rey entre 1833 y 1838. Se convirtió en miembro de la Asociación de Arquitectos de Berlín en 1839. Desde 1840 trabajó como capataz a las órdenes de Ludwig Persius; en 1844 hacía las funciones de inspector de obra y en 1845 abrió su propio despacho, con clientela aristocrática. Estuvo empleado como profesor desde 1846, y desde 1857 como un Profesor de la academia de arquitectura de Berlín. Entre 1855 y 1863 el Príncipe Pückler-Muskau lo contrató para sus trabajos en . En 1862 ascendió a consejero en arquitectura de corte en el departamento en Potsdam de  (1795-1876). Aparte de estos hechos, trabajó como un arquitecto del Príncipe Federico Carlos de Prusia. Arnim murió en Berlín en 1866 y fue enterrado en la parte del cementerio de Potsdam-Bornstedt (cerca de la tumba de su mentor Ludwig Persius); en la cercanía fueron enterrados los miembros de la famosa familia Sello de jardineros de la corte.​"
"http://dbpedia.org/resource/Ferdinand_von_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand_von_Arnim"
