"subject","predicate","object"
"http://es.dbpedia.org/resource/Boloña","http://www.w3.org/2000/01/rdf-schema#label","Boloña"
"http://es.dbpedia.org/resource/Boloña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096g3"
"http://es.dbpedia.org/resource/Boloña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boloña"
"http://es.dbpedia.org/resource/Boloña","http://dbpedia.org/ontology/wikiPageID",349108
"http://es.dbpedia.org/resource/Boloña","http://dbpedia.org/ontology/wikiPageRevisionID",2846974
"http://es.dbpedia.org/resource/Boloña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Boloña","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Boloña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boloña?oldid=2846974&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Stradella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boloña"
"http://es.wikipedia.org/wiki/Boloña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boloña"
