"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_USA_en_zona_rusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_USA_en_zona_rusa"
"http://dbpedia.org/resource/Don't_Drink_the_Water_(1994_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_USA_en_zona_rusa"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/2000/01/rdf-schema#label","Los USA en zona rusa"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/2000/01/rdf-schema#comment","Los USA en zona rusa es una película de comedia para televisión escrita, dirigida y protagonizada por Woody Allen, basada en una obra de teatro estrenada en Broadway en 1966. Se trata de la segunda cinta que Allen escribe para televisión y como protagonista.​ La historia se centra en una familia norteamericana que se pierden mientras están de turistas.​"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://xmlns.com/foaf/0.1/name","Don't drink the water"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://xmlns.com/foaf/0.1/name","Los USA en zona rusa"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_USA_en_zona_rusa"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/wikiPageID",9641551
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/wikiPageRevisionID",130353041
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don't_Drink_the_Water_(película_de_1994)"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/imdbId","0109644"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Carlo_Di_Palma"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Susan_E._Morse"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Herrmann"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_J._Fox"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_USA_en_zona_rusa?oldid=130353041&ns=0"
"http://es.dbpedia.org/resource/Los_USA_en_zona_rusa","http://dbpedia.org/ontology/abstract","Los USA en zona rusa es una película de comedia para televisión escrita, dirigida y protagonizada por Woody Allen, basada en una obra de teatro estrenada en Broadway en 1966. Se trata de la segunda cinta que Allen escribe para televisión y como protagonista.​ La historia se centra en una familia norteamericana que se pierden mientras están de turistas.​"
