"subject","predicate","object"
"http://dbpedia.org/resource/Train_of_Thought_(A-ha_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/Hunting_High_and_Low_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/Headlines_and_Deadlines_–_The_Hits_of_a-ha","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V.","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V.","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Train of Thought (canción)"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Train Of Thought» es la segunda canción del álbum Hunting High And Low (1985), primer álbum oficial de a-ha. La canción se basa en los escritos de los poetas , Hamsun y Dostoevski, quienes eran los poetas favoritos de Paul Waaktaar es ese tiempo."
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l4zq"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://xmlns.com/foaf/0.1/name","Train Of Thought"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A-ha"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/wikiPageID",1063957
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119284043
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/wikiPageLength",4519
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/runtime",251.0
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hunting_High_And_Low_(álbum)"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Sun_Always_Shines_On_T.V."
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hunting_High_and_Low_(canción_de_a-ha)"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Waaktaar"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Train_of_Thought_(canción)?oldid=119284043&ns=0"
"http://es.dbpedia.org/resource/Train_of_Thought_(canción)","http://dbpedia.org/ontology/abstract","«Train Of Thought» es la segunda canción del álbum Hunting High And Low (1985), primer álbum oficial de a-ha. La canción se basa en los escritos de los poetas , Hamsun y Dostoevski, quienes eran los poetas favoritos de Paul Waaktaar es ese tiempo."
"http://es.dbpedia.org/resource/25_(álbum_de_a-ha)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.wikipedia.org/wiki/Train_of_Thought_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/Train_Of_Thought_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/Train_of_Thought_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
"http://es.dbpedia.org/resource/A-ha_Trilogy:_Three_Classic_Albums","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Train_of_Thought_(canción)"
