"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molino_de_aceite_(Cervera_del_Maestre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/2000/01/rdf-schema#label","Molino de aceite (Cervera del Maestre)"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://www.w3.org/2000/01/rdf-schema#comment","La torre y el Molino de aceite de Cervera del Maestrazgo es un conjunto arquitectónico catalogado como Bien de Interés Cultural con código identificativo: 12.03.044-001, según disposición del 28 de septiembre de 2007; con anotación ministerial número:R-I-51-0012166 y publicación en el BOE con fecha 24 de enero de 2008.​"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://xmlns.com/foaf/0.1/name","Torre y Molino de aceite"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera_del_Maestre"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molino_de_aceite_(Cervera_del_Maestre)"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://es.dbpedia.org/property/inicio","siglo XVIII"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://es.dbpedia.org/property/localización","en el kilómetro 14 de la carretera de Benicarló a Sant Mateo, término municipal de Cervera del Maestre, comarca del Bajo Maestrazgo, provincia de Castellón, España"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://es.dbpedia.org/property/nombre","Torre y Molino de aceite"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://es.dbpedia.org/property/tipo","Edificios industriales - Molinos"
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://dbpedia.org/ontology/wikiPageID",1265877
"http://es.dbpedia.org/resource/Molino_de_aceite_(Cervera_del_Maestre)","http://dbpedia.org/ontology/wikiPageRevisionID",119544099
