"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_González_Velázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_González_Velázquez"
"http://es.dbpedia.org/resource/Antonio_Gonzalez_Velazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_González_Velázquez"
"http://es.dbpedia.org/resource/Antonio_Gonzalez_Velázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_González_Velázquez"
"http://dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_González_Velázquez"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/2000/01/rdf-schema#label","Antonio González Velázquez"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio González Velázquez (Madrid, 1723-ibídem, 1793) fue un pintor español."
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xpgw8g"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_González_Velázquez"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://es.dbpedia.org/property/imagen","El pintor Antonio González Velázquez, por Zacarías González Velázquez.jpg"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://es.dbpedia.org/property/pieDeImagen","(Antonio González Velázquez, hacia 1785-1788, por su hijo Zacarías González Velázquez, Museo del Prado.)"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://dbpedia.org/ontology/wikiPageID",1309290
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://dbpedia.org/ontology/wikiPageRevisionID",129948108
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ffield=autor&text=Gonz%C3%A1lez+Vel%C3%A1zquez%2c+Antonio+%281723-1794%29"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927181205/http:/www.josedelamano.com/pages/antoniogonzalezvelazquez_b.html"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_González_Velázquez?oldid=129948108&ns=0"
"http://es.dbpedia.org/resource/Antonio_González_Velázquez","http://dbpedia.org/ontology/abstract","Antonio González Velázquez (Madrid, 1723-ibídem, 1793) fue un pintor español."
